product_id;product_parent;product_article;product_name;product_price;product_properties_full_name;product_properties_brand;product_properties_old_price;product_properties_description;product_properties_images;product_properties_brand_id;product_properties_main_category;product_properties_size;product_catalog_name;product_properties_group;product_properties_material;product_properties_status;product_properties_weight;product_properties_currency;product_properties_package;product_properties_print;product_properties_collection;product_properties_quantity_free;product_properties_color;product_categories
76;;11322.00;"Ручка шариковая «Zoom Black»";1272.00;"Ручка шариковая Cerruti 1881 модель «Zoom Black» в футляре";"Cerruti 1881";;;"https://s.a-5.ru/p/7b/44/91670864f865ac7d.jpg,https://s.a-5.ru/p/7b/44/7b44cd230e1de1e6.jpg,https://s.a-5.ru/p/7b/44/ad2e7377f38c6daa.jpg,;https://s.a-5.ru/p/88/72/5eb447a88215ace8.jpg,https://s.a-5.ru/p/88/72/8872cd8dd3dac011.jpg,https://s.a-5.ru/p/88/72/3303875329da9b6a.jpg,;https://s.a-5.ru/p/18/04/026bb06639316d6d.jpg,https://s.a-5.ru/p/18/04/18047f87d66a6bd6.jpg,https://s.a-5.ru/p/18/04/dd7390ea50395a28.jpg,;https://s.a-5.ru/p/9e/59/cd76c8332578daa8.jpg,https://s.a-5.ru/p/9e/59/9e5971d8b80f9352.jpg,https://s.a-5.ru/p/9e/59/45d6918300bc5083.jpg,;https://s.a-5.ru/p/65/61/fde5d5f654c6495d.jpg,https://s.a-5.ru/p/65/61/6561eede46a54240.jpg,https://s.a-5.ru/p/65/61/7e9a843c7bdce09f.jpg,;https://s.a-5.ru/p/c7/98/4247fc7918ea2ea2.jpg,https://s.a-5.ru/p/c7/98/c798f11743c4c70b.jpg,https://s.a-5.ru/p/c7/98/37500067abd74974.jpg,";000000015;;;oasis;;"металл;металл;металл";;;;"id:000047211|type:Подарочная коробка|size:195x40x30 мм|weight:139 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000230 м³|;id:000060746|type:Подарочная коробка|size:200x60x32 мм|weight:139 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000380 м³|is_main:0.000380 м³";;;;"синий;серебристый/черный;серебристый;черный";;6719
7600;;41703;"Набор: ручка шариковая, записная книжка";1000.00;"Набор: ручка шариковая, записная книжка. Pierre Cardin";"Pierre Cardin";;;"https://s.a-5.ru/i/big/41703_a.jpg,https://s.a-5.ru/i/superbig/41703_a.jpg,https://s.a-5.ru/i/preview/41703_a.jpg,;https://s.a-5.ru/i/big/41703_b.jpg,https://s.a-5.ru/i/superbig/41703_b.jpg,https://s.a-5.ru/i/preview/41703_b.jpg,;https://s.a-5.ru/i/big/41703_k.jpg,https://s.a-5.ru/i/superbig/41703_k.jpg,https://s.a-5.ru/i/preview/41703_k.jpg,";000000010;;;oasis;;"корпус- латунь, лак/отделка и детали дизайна- латунь, хром/записная книжка- картон, бумага;латунь;бумага;картон";;;;"id:000025690|type:Подарочная коробка|size:190x185x36 мм|weight:340 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.001270 м³|;id:000025689|type:Подарочная коробка|size:190x185x38 мм|weight:340 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.001340 м³|";;;;"серебристый;черный;белый;синий;черный, серебристый";;6719
7601;;415003;"Ручка шариковая «Progress» с USB флеш-картой 8 Gb";916.00;"Ручка шариковая PROGRESS с поворотным механизмом и с USB флеш-картой 8 Gb. Pierre Cardin";"Pierre Cardin";;;"https://s.a-5.ru/i/big/415003_a.jpg,https://s.a-5.ru/i/superbig/415003_a.jpg,https://s.a-5.ru/i/preview/415003_a.jpg,;https://s.a-5.ru/i/big/415003_b.jpg,https://s.a-5.ru/i/superbig/415003_b.jpg,https://s.a-5.ru/i/preview/415003_b.jpg,;https://s.a-5.ru/i/big/415003_c.jpg,https://s.a-5.ru/i/superbig/415003_c.jpg,https://s.a-5.ru/i/preview/415003_c.jpg,;https://s.a-5.ru/i/big/415003_d.jpg,https://s.a-5.ru/i/superbig/415003_d.jpg,https://s.a-5.ru/i/preview/415003_d.jpg,;https://s.a-5.ru/i/big/415003_k.jpg,https://s.a-5.ru/i/superbig/415003_k.jpg,https://s.a-5.ru/i/preview/415003_k.jpg,";000000010;;"143 х 19 х 13";oasis;;"корпус- латунь, лак/отделка и детали дизайна- латунь, оружейный хром;латунь";;;;"id:000044131|type:Подарочная коробка|size:190x83x33 мм|weight:215 г.|amount:1 шт.|description:картонная фирменная коробка Pierre Cardin черного цвета с подарочной коробкой Soft Touch с бархатистым черным ложементом + фирменный пакет|volume:0.000520 м³|;id:000044132|type:Подарочная коробка|size:198x82x40 мм|weight:215 г.|amount:1 шт.|description:фирменная коробка Pierre Cardin черного цвета + фирменный пакет|volume:0.000650 м³|";;;;"синий;черный/оружейный хром;графит;черный";;6719
7611;;11508.00;"Ручка шариковая «Picadilly»";2473.00;"Ручка шариковая Cerruti 1881 модель «Picadilly» в футляре";"Cerruti 1881";;;"https://s.a-5.ru/p/fb/3d/22ea6601b8108535.jpg,https://s.a-5.ru/p/fb/3d/fb3d98fd13d591a3.jpg,https://s.a-5.ru/p/fb/3d/180f5d0f9bee346f.jpg,;https://s.a-5.ru/p/5a/bb/c04c940ec919386c.jpg,https://s.a-5.ru/p/5a/bb/5abb66da9d8384cb.jpg,https://s.a-5.ru/p/5a/bb/0c145ccd53022eed.jpg,;https://s.a-5.ru/p/b1/37/357e64ef3b058fce.jpg,https://s.a-5.ru/p/b1/37/b137f48c7c2e35a4.jpg,https://s.a-5.ru/p/b1/37/b265d83740d857cd.jpg,;https://s.a-5.ru/p/c0/4c/8b16e676617ee2c5.jpg,https://s.a-5.ru/p/c0/4c/c04cd0e1f3ea4749.jpg,https://s.a-5.ru/p/c0/4c/1efaa6f94b99b2d8.jpg,;https://s.a-5.ru/p/b0/ea/cf966ae6a35b13b7.jpg,https://s.a-5.ru/p/b0/ea/b0ea5299744aaec3.jpg,https://s.a-5.ru/p/b0/ea/2511231c48012cbe.jpg,;https://s.a-5.ru/p/2e/18/a72557f2256fb3b1.jpg,https://s.a-5.ru/p/2e/18/2e18ba141d8af159.jpg,https://s.a-5.ru/p/2e/18/ea8139a5ca5537f4.jpg,;https://s.a-5.ru/p/2b/e2/bbdd7705836d71fd.jpg,https://s.a-5.ru/p/2b/e2/2be22b74df5b3407.jpg,https://s.a-5.ru/p/2b/e2/148b0276e6f82377.jpg,";000000015;;;oasis;;"латунь;латунь;латунь";;;;"id:000026652|type:Подарочная коробка|size:195x40x30 мм|weight:99 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000230 м³|is_main:0.000230 м³";;;;"золотистый;синий;серебристый/черный;серебристый;черный";;6719
7617;;56218;"Набор: портмоне, ручка шариковая";3890.00;"Набор: портмоне, ручка шариковая Giulio Barсa";"Giulio Barсa";;;"https://s.a-5.ru/p/7a/f5/dc2f44ae464220a0.jpg,https://s.a-5.ru/p/7a/f5/7af5790d414c9542.jpg,https://s.a-5.ru/p/7a/f5/2b1621cd6b3795ec.jpg,;https://s.a-5.ru/p/f5/57/f46a3e10507100a0.jpg,https://s.a-5.ru/p/f5/57/f557aa08ab8e3667.jpg,https://s.a-5.ru/p/f5/57/8a4583e3f1f10e67.jpg,;https://s.a-5.ru/p/e7/88/bf80965b6906f753.jpg,https://s.a-5.ru/p/e7/88/e78832c798cbf42f.jpg,https://s.a-5.ru/p/e7/88/881f34246310de84.jpg,;https://s.a-5.ru/p/23/7a/35f11e1c52a88932.jpg,https://s.a-5.ru/p/23/7a/237adbdec8ff7387.jpg,https://s.a-5.ru/p/23/7a/05ea33df031da70a.jpg,";000000107;;;oasis;;"натуральная кожа/металл;натуральная кожа;металл";;;;"id:000058131|type:Подарочная коробка|size:175x175x34 мм|weight:290 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.001040 м³|is_main:0.001040 м³";;;;"коричневый/золотистый;коричневый";;6719
7618;;56228;"Набор: портмоне, ручка шариковая ";5548.00;"Набор: портмоне, ручка шариковая Giulio Barсa";"Giulio Barсa";;;"https://s.a-5.ru/i/big/56228_a.jpg,https://s.a-5.ru/i/superbig/56228_a.jpg,https://s.a-5.ru/i/preview/56228_a.jpg,;https://s.a-5.ru/i/big/56228_b.jpg,https://s.a-5.ru/i/superbig/56228_b.jpg,https://s.a-5.ru/i/preview/56228_b.jpg,;https://s.a-5.ru/i/big/56228_c.jpg,https://s.a-5.ru/i/superbig/56228_c.jpg,https://s.a-5.ru/i/preview/56228_c.jpg,;https://s.a-5.ru/i/big/56228_d.jpg,https://s.a-5.ru/i/superbig/56228_d.jpg,https://s.a-5.ru/i/preview/56228_d.jpg,";000000107;;;oasis;;"натуральная кожа/металл;натуральная кожа;металл";;;;"id:000058132|type:Подарочная коробка|size:175x175x34 мм|weight:260 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.001040 м³|is_main:0.001040 м³";;;;"коричневый/серебристый;коричневый";;6719
7620;;388403;"Ручка роллер";4282.00;"Ручка роллер William Lloyd";"William Lloyd";;;"https://s.a-5.ru/p/b4/45/c2951854b41838e7.jpg,https://s.a-5.ru/p/b4/45/b445d95a9bcfabe0.jpg,https://s.a-5.ru/p/b4/45/462d6e32e3c9ae6b.jpg,;https://s.a-5.ru/p/dd/a4/ac1dfc3764b2ec8f.jpg,https://s.a-5.ru/p/dd/a4/dda4367e27b63757.jpg,https://s.a-5.ru/p/dd/a4/3a17223ad9228b1d.jpg,;https://s.a-5.ru/p/61/8a/36d9694a95efc0f6.jpg,https://s.a-5.ru/p/61/8a/618a5242822e45df.jpg,https://s.a-5.ru/p/61/8a/adaf907f57062c50.jpg,;https://s.a-5.ru/p/46/0c/2175cc987d2932ed.jpg,https://s.a-5.ru/p/46/0c/460c3828fde2bc8f.jpg,https://s.a-5.ru/p/46/0c/e72f70d168146e44.jpg,;https://s.a-5.ru/p/57/5e/fcdcfeb3d2d6562d.jpg,https://s.a-5.ru/p/57/5e/575ef584f3808915.jpg,https://s.a-5.ru/p/57/5e/7cb815334e129b6e.jpg,";000000020;;;oasis;;"металл;металл";;;;"id:000058426|type:Подарочная коробка|size:200x85x45 мм|weight:36 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000770 м³|is_main:0.000770 м³";;;;"синий;черный/золотистый;золотистый;черный";;6719
7640;;11404.01;"Ручка металлическая шариковая «Родос»";86.00;"Ручка шариковая ""Родос"" в футляре, красный";;105.00;;"https://s.a-5.ru/p/5f/08/5c7e6f505b041c1d.jpg,https://s.a-5.ru/p/5f/08/5f08c8c2233b7eb8.jpg,https://s.a-5.ru/p/5f/08/4474ecded9aa5619.jpg,;https://s.a-5.ru/p/e4/e9/e2b78c779fa4c9ef.jpg,https://s.a-5.ru/p/e4/e9/e4e92be9646b6d0f.jpg,https://s.a-5.ru/p/e4/e9/71137a1a81c0b81b.jpg,;https://s.a-5.ru/p/1a/b6/c8ba18dd7ff7ff9c.jpg,https://s.a-5.ru/p/1a/b6/1ab6a1df4ab3ea6b.jpg,https://s.a-5.ru/p/1a/b6/7a37534620a39436.jpg,;https://s.a-5.ru/p/30/c3/396b1e55b0bcd529.jpg,https://s.a-5.ru/p/30/c3/30c31f71b1a20078.jpg,https://s.a-5.ru/p/30/c3/dcdc0c4dc45b01e4.jpg,;https://s.a-5.ru/p/76/a2/9c43964535f835fd.jpg,https://s.a-5.ru/p/76/a2/76a2b81cd337dc23.jpg,https://s.a-5.ru/p/76/a2/1729fe2130f137e8.jpg,;https://s.a-5.ru/p/16/3a/56d24795bf4d49d1.jpg,https://s.a-5.ru/p/16/3a/163a60655a6afb63.jpg,https://s.a-5.ru/p/16/3a/d0c3ff22f19603e8.jpg,;https://s.a-5.ru/p/31/e4/d7ff9279d08c97fe.jpg,https://s.a-5.ru/p/31/e4/31e44669188eab15.jpg,https://s.a-5.ru/p/31/e4/23a9c2170ea467cc.jpg,";;;;oasis;;"металл/пластик;металл/пластик;пластик;металл";;;;"id:tu-000001|||weight:9300 г.|amount:200 шт.|description:транспортная упаковка|volume:0.029000 м³|;id:000034431|type:Футляр|size:157x25x25 мм|weight:35 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³";;;;"белый;синий;красный/серебристый;красный";;6719
7641;;11404.02;"Ручка металлическая шариковая «Родос»";99.00;"Ручка шариковая ""Родос"" в футляре, синий";;;;"https://s.a-5.ru/i/big/11404.02_a.jpg,https://s.a-5.ru/i/superbig/11404.02_a.jpg,https://s.a-5.ru/i/preview/11404.02_a.jpg,;https://s.a-5.ru/i/big/11404.02_b.jpg,https://s.a-5.ru/i/superbig/11404.02_b.jpg,https://s.a-5.ru/i/preview/11404.02_b.jpg,;https://s.a-5.ru/i/big/11404.02_c.jpg,https://s.a-5.ru/i/superbig/11404.02_c.jpg,https://s.a-5.ru/i/preview/11404.02_c.jpg,;https://s.a-5.ru/i/big/11404.02_d.jpg,https://s.a-5.ru/i/superbig/11404.02_d.jpg,https://s.a-5.ru/i/preview/11404.02_d.jpg,;https://s.a-5.ru/i/big/11404.02_e.jpg,https://s.a-5.ru/i/superbig/11404.02_e.jpg,https://s.a-5.ru/i/preview/11404.02_e.jpg,;https://s.a-5.ru/i/big/11404.02_f.jpg,https://s.a-5.ru/i/superbig/11404.02_f.jpg,https://s.a-5.ru/i/preview/11404.02_f.jpg,;https://s.a-5.ru/i/big/11404.02_g.jpg,https://s.a-5.ru/i/superbig/11404.02_g.jpg,https://s.a-5.ru/i/preview/11404.02_g.jpg,";;;;oasis;;"металл/пластик;металл/пластик;пластик;металл";;;;"id:000042630|type:Футляр|size:157x25x25 мм|weight:35 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³;id:tu-000001|||weight:8000 г.|amount:200 шт.|description:транспортная упаковка|volume:0.029400 м³|";;;;"белый;синий;синий/серебристый;синий";;6719
7642;;11404.03;"Ручка металлическая шариковая «Родос»";99.00;"Ручка шариковая ""Родос"" в футляре, зеленый";;;;"https://s.a-5.ru/p/78/fd/ab4cb7418bcfea15.jpg,https://s.a-5.ru/p/78/fd/78fdc72e7f720fe8.jpg,https://s.a-5.ru/p/78/fd/1f7d2966794fe632.jpg,;https://s.a-5.ru/p/97/db/e6ba845f2c40ea73.jpg,https://s.a-5.ru/p/97/db/97db4e0304191fae.jpg,https://s.a-5.ru/p/97/db/6741c1b94fb1a6e4.jpg,;https://s.a-5.ru/p/7f/e7/7ca137ec7eb06d8f.jpg,https://s.a-5.ru/p/7f/e7/7fe7820c0b185f1b.jpg,https://s.a-5.ru/p/7f/e7/ccff1dd0c0c8a07a.jpg,;https://s.a-5.ru/p/c7/ac/cc9eec68c1ec5f04.jpg,https://s.a-5.ru/p/c7/ac/c7ac1bde934c6bef.jpg,https://s.a-5.ru/p/c7/ac/ca967b88d8901e70.jpg,;https://s.a-5.ru/p/5c/43/43a067b763fe2517.jpg,https://s.a-5.ru/p/5c/43/5c434e53ddcccc40.jpg,https://s.a-5.ru/p/5c/43/02e624f62004c722.jpg,;https://s.a-5.ru/p/90/47/531717df82ae553c.jpg,https://s.a-5.ru/p/90/47/904798a1e1129f8e.jpg,https://s.a-5.ru/p/90/47/e7645a6eb772b68d.jpg,;https://s.a-5.ru/p/4b/7c/c9622c3b12f278e6.jpg,https://s.a-5.ru/p/4b/7c/4b7c111cc3a6265d.jpg,https://s.a-5.ru/p/4b/7c/9ba804dcaa7eb30d.jpg,";;;;oasis;;"металл/пластик;металл/пластик;пластик;металл";;;;"id:000012589|type:Футляр|size:157x25x25 мм|weight:35 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³;id:tu-000001|||weight:9300 г.|amount:200 шт.|description:транспортная упаковка|volume:0.029000 м³|";;;;"белый;синий;зеленый/серебристый;зеленый";;6719
7643;;11404.06;"Ручка металлическая шариковая «Родос»";86.00;"Ручка шариковая ""Родос"" в футляре, белый";;105.00;;"https://s.a-5.ru/p/41/d6/2b05e3a291dc1334.jpg,https://s.a-5.ru/p/41/d6/41d664bf6e196dcb.jpg,https://s.a-5.ru/p/41/d6/421b06e8d9cb9059.jpg,;https://s.a-5.ru/p/3d/17/249880d54412ea01.jpg,https://s.a-5.ru/p/3d/17/3d179f24cf5bc8bd.jpg,https://s.a-5.ru/p/3d/17/a949afdc78be80ce.jpg,;https://s.a-5.ru/p/3f/6c/7b6e2003897e6f20.jpg,https://s.a-5.ru/p/3f/6c/3f6cab67dc21fe5a.jpg,https://s.a-5.ru/p/3f/6c/e5cff78cfa8c00ed.jpg,;https://s.a-5.ru/p/a3/35/9712f68cd6f4254e.jpg,https://s.a-5.ru/p/a3/35/a33521e16af14e58.jpg,https://s.a-5.ru/p/a3/35/621f11f4178cdec9.jpg,;https://s.a-5.ru/p/d2/28/ed0e1257f13e4896.jpg,https://s.a-5.ru/p/d2/28/d228ada6b795e221.jpg,https://s.a-5.ru/p/d2/28/4e67610571884b53.jpg,;https://s.a-5.ru/p/c7/32/21ad06655cb40b14.jpg,https://s.a-5.ru/p/c7/32/c732e33dcbd8eabd.jpg,https://s.a-5.ru/p/c7/32/895f117245435ca4.jpg,;https://s.a-5.ru/p/fe/17/0b340e0770bae192.jpg,https://s.a-5.ru/p/fe/17/fe1777769e31af89.jpg,https://s.a-5.ru/p/fe/17/aee5767f238b00c0.jpg,";;;;oasis;;"металл/пластик;металл/пластик;пластик;металл";;;;"id:000054707|type:Футляр|size:157x25x25 мм|weight:35 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³;id:tu-000001|||weight:9300 г.|amount:200 шт.|description:транспортная упаковка|volume:0.029000 м³|";;;;"белый;синий;белый/серебристый;белый";;6719
7644;;11404.00;"Ручка металлическая шариковая «Родос»";99.00;"Ручка шариковая ""Родос"" в футляре, серебристый";;;;"https://s.a-5.ru/i/big/11404.00_a.jpg,https://s.a-5.ru/i/superbig/11404.00_a.jpg,https://s.a-5.ru/i/preview/11404.00_a.jpg,;https://s.a-5.ru/i/big/11404.00_b.jpg,https://s.a-5.ru/i/superbig/11404.00_b.jpg,https://s.a-5.ru/i/preview/11404.00_b.jpg,;https://s.a-5.ru/i/big/11404.00_c.jpg,https://s.a-5.ru/i/superbig/11404.00_c.jpg,https://s.a-5.ru/i/preview/11404.00_c.jpg,;https://s.a-5.ru/i/big/11404.00_d.jpg,https://s.a-5.ru/i/superbig/11404.00_d.jpg,https://s.a-5.ru/i/preview/11404.00_d.jpg,;https://s.a-5.ru/i/big/11404.00_e.jpg,https://s.a-5.ru/i/superbig/11404.00_e.jpg,https://s.a-5.ru/i/preview/11404.00_e.jpg,;https://s.a-5.ru/i/big/11404.00_f.jpg,https://s.a-5.ru/i/superbig/11404.00_f.jpg,https://s.a-5.ru/i/preview/11404.00_f.jpg,;https://s.a-5.ru/i/big/11404.00_g.jpg,https://s.a-5.ru/i/superbig/11404.00_g.jpg,https://s.a-5.ru/i/preview/11404.00_g.jpg,";;;;oasis;;"металл/пластик;металл/пластик;пластик;металл";;;;"id:000034432|type:Футляр|size:157x25x25 мм|weight:46 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³;id:tu-000001|||weight:8000 г.|amount:200 шт.|description:транспортная упаковка|volume:0.029400 м³|";;;;"белый;синий;серебристый;серебристый";;6719
7645;;11404.07;"Ручка металлическая шариковая «Родос»";86.00;"Ручка шариковая ""Родос"" в футляре, черный";;105.00;;"https://s.a-5.ru/p/7f/8e/a0550a155adb52a6.jpg,https://s.a-5.ru/p/7f/8e/7f8e641c87744ee7.jpg,https://s.a-5.ru/p/7f/8e/b89414986193f9d2.jpg,;https://s.a-5.ru/p/01/e1/d216965653f1a2c3.jpg,https://s.a-5.ru/p/01/e1/01e1c1987c51aaa3.jpg,https://s.a-5.ru/p/01/e1/625b3ccf9c81b6a1.jpg,;https://s.a-5.ru/p/41/27/9a70fed5a180b276.jpg,https://s.a-5.ru/p/41/27/4127ec27b7adb4aa.jpg,https://s.a-5.ru/p/41/27/cb13b88463ad6c7c.jpg,;https://s.a-5.ru/p/63/35/3dbb1db70556f14b.jpg,https://s.a-5.ru/p/63/35/6335b881d16e9e50.jpg,https://s.a-5.ru/p/63/35/e671ff85abd2a044.jpg,;https://s.a-5.ru/p/d9/fc/f62d7677b69c9bdb.jpg,https://s.a-5.ru/p/d9/fc/d9fc449759e22a60.jpg,https://s.a-5.ru/p/d9/fc/110080ce01702d82.jpg,;https://s.a-5.ru/p/d1/17/f160efcbd0ae4def.jpg,https://s.a-5.ru/p/d1/17/d117802331aec93d.jpg,https://s.a-5.ru/p/d1/17/36f41425113b13ae.jpg,;https://s.a-5.ru/p/ed/6a/1b7988802cdc05c1.jpg,https://s.a-5.ru/p/ed/6a/ed6aea64b48b9f6e.jpg,https://s.a-5.ru/p/ed/6a/f9aac8e901a9dbc4.jpg,";;;;oasis;;"металл/пластик;металл/пластик;пластик;металл";;;;"id:tu-000001|||weight:9300 г.|amount:200 шт.|description:транспортная упаковка|volume:0.029000 м³|;id:000049043|type:Футляр|size:157x25x25 мм|weight:35 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³";;;;"белый;синий;черный/серебристый;черный";;6719
7646;;11404.13;"Ручка металлическая шариковая «Родос»";112.00;"Ручка шариковая ""Родос"" в футляре, оранжевый";;;;"https://s.a-5.ru/p/97/0b/0d51169041a47d4d.jpg,https://s.a-5.ru/p/97/0b/970b1d943ffd646c.jpg,https://s.a-5.ru/p/97/0b/9d06eade015dcfe7.jpg,;https://s.a-5.ru/p/a4/ab/15dc4576446de07f.jpg,https://s.a-5.ru/p/a4/ab/a4abc1d95a0eb5fc.jpg,https://s.a-5.ru/p/a4/ab/8cb6d2df4fc0e174.jpg,;https://s.a-5.ru/p/73/f5/53c212318dbee874.jpg,https://s.a-5.ru/p/73/f5/73f583c6da6d870e.jpg,https://s.a-5.ru/p/73/f5/8b20304a7d132643.jpg,;https://s.a-5.ru/p/13/ad/5d46be9ebb1da4ee.jpg,https://s.a-5.ru/p/13/ad/13ad7a829148fea6.jpg,https://s.a-5.ru/p/13/ad/eab1295a310d8457.jpg,;https://s.a-5.ru/p/b5/75/c385dfd2e8de14bc.jpg,https://s.a-5.ru/p/b5/75/b5750b870d374059.jpg,https://s.a-5.ru/p/b5/75/8f35bb6796d60d92.jpg,;https://s.a-5.ru/p/75/5b/8e8870bdf0ecc2d7.jpg,https://s.a-5.ru/p/75/5b/755b1c2f0366e154.jpg,https://s.a-5.ru/p/75/5b/a28e505a3454c420.jpg,;https://s.a-5.ru/p/8c/d0/8a794c18dfdee0a4.jpg,https://s.a-5.ru/p/8c/d0/8cd0b31deb3d126d.jpg,https://s.a-5.ru/p/8c/d0/c94b53b85dc79559.jpg,";;;;oasis;;"металл/пластик;металл/пластик;пластик;металл";;;;"id:tu-000001|||weight:9300 г.|amount:200 шт.|description:транспортная упаковка|volume:0.029000 м³|;id:000012590|type:Футляр|size:157x25x25 мм|weight:35 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000100 м³|is_main:0.000100 м³";;;;"белый;синий;оранжевый/серебристый;оранжевый";;6719
7658;;106867;"Ручка перьевая Red Gold-Plated Metal";65800.00;"Ручка перьевая StarWalker Red Gold-Plated Metal. Montblanc";Montblanc;;;"https://s.a-5.ru/i/big/106867_a.jpg,https://s.a-5.ru/i/superbig/106867_a.jpg,https://s.a-5.ru/i/preview/106867_a.jpg,;https://s.a-5.ru/i/big/106867_b.jpg,https://s.a-5.ru/i/superbig/106867_b.jpg,https://s.a-5.ru/i/preview/106867_b.jpg,;https://s.a-5.ru/i/big/106867_c.jpg,https://s.a-5.ru/i/superbig/106867_c.jpg,https://s.a-5.ru/i/preview/106867_c.jpg,;https://s.a-5.ru/i/big/106867_d.jpg,https://s.a-5.ru/i/superbig/106867_d.jpg,https://s.a-5.ru/i/preview/106867_d.jpg,;https://s.a-5.ru/i/big/106867_u.jpg,https://s.a-5.ru/i/superbig/106867_u.jpg,https://s.a-5.ru/i/preview/106867_u.jpg,;https://s.a-5.ru/i/big/106867_v.jpg,https://s.a-5.ru/i/superbig/106867_v.jpg,https://s.a-5.ru/i/preview/106867_v.jpg,";000000005;;;oasis;;"драгоценная черная смола/напыление красного золота;драгоценная черная смола";;;;"id:000007875|type:подарочная коробка|size:198x79x39 мм||amount:1 шт.|description:фирменная коробка Montblanc черного цвета в белом шубере||";;;;"коричневый/золотистый;золотистый;коричневый";;6719
7659;;417212;"Ручка шариковая «Avantage»";4200.00;"Ручка шариковая «Avantage». Pierre Cardin";"Pierre Cardin";;;"https://s.a-5.ru/p/45/b5/e4e98aea46dff079.jpg,https://s.a-5.ru/p/45/b5/45b58864e2336f07.jpg,https://s.a-5.ru/p/45/b5/fa06d7de3477abff.jpg,;https://s.a-5.ru/p/2f/2d/060e1efdb39bdbf0.jpg,https://s.a-5.ru/p/2f/2d/2f2d9893cd6a2b94.jpg,https://s.a-5.ru/p/2f/2d/1afed8953af936a6.jpg,;https://s.a-5.ru/p/fa/15/0bbc7dc6e14c1720.jpg,https://s.a-5.ru/p/fa/15/fa15a9bcbe746a07.jpg,https://s.a-5.ru/p/fa/15/3a0e181d0355f45a.jpg,;https://s.a-5.ru/p/36/4b/36e20da2367d474c.jpg,https://s.a-5.ru/p/36/4b/364bece73ceb4ac7.jpg,https://s.a-5.ru/p/36/4b/a1a6a6bc7facb927.jpg,";000000010;;;oasis;;"корпус- латунь, лак, покрытие металл; отделка и детали дизайна- латунь, позолота;латунь";;;;"id:000049242|type:Подарочная коробка|size:190x82x35 мм|weight:193 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.000550 м³|is_main:0.000550 м³";;;;"синий;черный/золотистый;золотистый;черный";;6719
7662;;516900;"Набор: блекмэн Майк, USB-флешка на 4 Гб, ручка шариковая";1850.00;"Набор: блекмэн Майк, флеш-карта USB 2. на 4 Гб, ручка шариковая, черный";;;;"https://s.a-5.ru/p/b9/4c/be2899909acc0379.jpg,https://s.a-5.ru/p/b9/4c/b94cab24f98a301b.jpg,https://s.a-5.ru/p/b9/4c/8a466b18a93c216a.jpg,;https://s.a-5.ru/p/2b/de/9061b422c25c04fb.jpg,https://s.a-5.ru/p/2b/de/2bde211a912f89a5.jpg,https://s.a-5.ru/p/2b/de/87e0edcce729bb11.jpg,;https://s.a-5.ru/p/76/26/e38c9de6d6370211.jpg,https://s.a-5.ru/p/76/26/76262845306df05e.jpg,https://s.a-5.ru/p/76/26/c4d066b52d420c02.jpg,;https://s.a-5.ru/p/8f/79/91baea303484e91b.jpg,https://s.a-5.ru/p/8f/79/8f79b15eab0d5bc1.jpg,https://s.a-5.ru/p/8f/79/6ef92a60303aceba.jpg,;https://s.a-5.ru/p/2b/6b/fd80ada389909184.jpg,https://s.a-5.ru/p/2b/6b/2b6b18adf73927ef.jpg,https://s.a-5.ru/p/2b/6b/53107446290508d8.jpg,;https://s.a-5.ru/p/dd/07/0e27909f5d629391.jpg,https://s.a-5.ru/p/dd/07/dd07c9f2537d4ecf.jpg,https://s.a-5.ru/p/dd/07/da63d7b72d4ec37a.jpg,;https://s.a-5.ru/p/c7/69/b7d0128ef19d5d41.jpg,https://s.a-5.ru/p/c7/69/c769f97b40be9b99.jpg,https://s.a-5.ru/p/c7/69/05d75ea9baf39ede.jpg,";;;4Gb;oasis;;"блэкмен-прорезиненый пластик/флешка- натуральная кожа, металл/ручка- пластик;натуральная кожа;пластик;металл";;;;"id:000029058|type:Подарочная коробка|size:207x187x85 мм|weight:390 г.|amount:1 шт.|description:индивидуальная упаковка|volume:0.003290 м³|is_main:0.003290 м³;id:tu-000001|||weight:390 г.|amount:1 шт.|description:транспортная упаковка||";;;;"синий;черный;черный";;6718
